console-setup,keyboard-configuration,1.164
klibc,klibc-utils,2.0.4-9+deb9u1
kmod,kmod,23-2
krb5,krb5-locales,1.15-1+deb9u3
laptop-detect,laptop-detect,0.13.8
less,less,481-2.1
acl,libacl1,2.2.52-3+b1
apparmor,libapparmor1,2.11.0-3+deb9u2
apt,libapt-inst2.0,1.4.11
apt,libapt-pkg5.0,1.4.11
alsa-lib,libasound2,1.1.3-5
alsa-lib,libasound2-data,1.1.3-5
libassuan,libassuan0,2.4.3-2
libasyncns,libasyncns0,0.8-6
at-spi2-atk,libatk-bridge2.0-0,2.22.0-2
java-atk-wrapper,libatk-wrapper-java,0.33.3-13+deb9u1
java-atk-wrapper,libatk-wrapper-java-jni,0.33.3-13+deb9u1
atk1.0,libatk1.0-0,2.22.0-1
atk1.0,libatk1.0-data,2.22.0-1
at-spi2-core,libatspi2.0-0,2.22.0-6+deb9u1
attr,libattr1,1:2.4.47-2+b2
audit,libaudit-common,1:2.6.7-2
audit,libaudit1,1:2.6.7-2
avahi,libavahi-client3,0.6.32-2
avahi,libavahi-common-data,0.6.32-2
avahi,libavahi-common3,0.6.32-2
bind9,libbind9-140,1:9.10.3.dfsg.P4-12.3+deb9u12
util-linux,libblkid1,2.29.2-1+deb9u1
libbsd,libbsd0,0.8.3-1+deb9u1
bzip2,libbz2-1.0,1.0.6-8.1
glibc,libc-bin,2.24-11+deb9u4
glibc,libc-l10n,2.24-11+deb9u4
glibc,libc6,2.24-11+deb9u4
cairo,libcairo-gobject2,1.14.8-1+deb9u1
cairo,libcairo2,1.14.8-1+deb9u1
libcap-ng,libcap-ng0,0.7.7-3+b1
libcap2,libcap2,1:2.25-1
libclass-isa-perl,libclass-isa-perl,0.36-5
colord,libcolord2,1.3.3-2
e2fsprogs,libcomerr2,1.43.4-2+deb9u2
libcroco,libcroco3,0.6.11-3
cryptsetup,libcryptsetup4,2:1.7.3-4
cups,libcups2,2.2.1-8+deb9u7
curl,libcurl3,7.52.1-5+deb9u16
curl,libcurl3-gnutls,7.52.1-5+deb9u16
libdaemon,libdaemon0,0.14-6
libdatrie,libdatrie1,0.2.10-4+b1
db5.3,libdb5.3,5.3.28-12+deb9u1
dbus,libdbus-1-3,1.10.32-0+deb9u1
d-conf,libdconf1,0.26.0-2+b1
cdebconf,libdebconfclient0,0.227
lvm2,libdevmapper1.02.1,2:1.02.137-2
discover,libdiscover2,2.1.2-7.1+deb9u1
bind9,libdns-export162,1:9.10.3.dfsg.P4-12.3+deb9u12
bind9,libdns162,1:9.10.3.dfsg.P4-12.3+deb9u12
libdrm,libdrm-amdgpu1,2.4.74-1
libdrm,libdrm-intel1,2.4.74-1
libdrm,libdrm-nouveau2,2.4.74-1
libdrm,libdrm-radeon1,2.4.74-1
libdrm,libdrm2,2.4.74-1
libedit,libedit2,3.1-20160903-3
mesa,libegl1-mesa,13.0.6-1+b2
elfutils,libelf1,0.168-1+deb9u1
libepoxy,libepoxy0,1.3.1-2
libestr,libestr0,0.1.10-2
expat,libexpat1,2.2.0-2+deb9u5
libfastjson,libfastjson4,0.99.4-1
util-linux,libfdisk1,2.29.2-1+deb9u1
libffi,libffi6,3.2.1-6
flac,libflac8,1.3.2-2+deb9u2
fontconfig,libfontconfig1,2.11.0-6.7+b1
libfontenc,libfontenc1,1:1.1.3-1+b2
freetype,libfreetype6,2.6.3-3.2+deb9u2
fribidi,libfribidi0,0.19.7-1+deb9u2
fuse,libfuse2,2.9.7-1+deb9u2
gtk+2.0,libgail-common,2.24.31-2
gtk+2.0,libgail18,2.24.31-2
mesa,libgbm1,13.0.6-1+b2
libgc,libgc1c2,1:7.4.2-8+deb9u1
gcc-6,libgcc1,1:6.3.0-18+deb9u1
libgcrypt20,libgcrypt20,1.7.6-2+deb9u4
gdbm,libgdbm3,1.8.3-14
gdk-pixbuf,libgdk-pixbuf2.0-0,2.36.5-2+deb9u2
gdk-pixbuf,libgdk-pixbuf2.0-common,2.36.5-2+deb9u2
geoip,libgeoip1,1.6.9-4
giflib,libgif7,5.1.4-0.4
mesa,libgl1-mesa-dri,13.0.6-1+b2
mesa,libgl1-mesa-glx,13.0.6-1+b2
mesa,libglapi-mesa,13.0.6-1+b2
glib2.0,libglib2.0-0,2.50.3-2+deb9u2
glib2.0,libglib2.0-data,2.50.3-2+deb9u2
gmp,libgmp10,2:6.1.2+dfsg-1+deb9u1
gnutls28,libgnutls30,3.5.8-5+deb9u6
libgpg-error,libgpg-error0,1.26-2
graphite2,libgraphite2-3,1.3.10-1
gsasl,libgsasl7,1.8.0-8+b2
krb5,libgssapi-krb5-2,1.15-1+deb9u3
gtk+3.0,libgtk-3-0,3.22.11-1
gtk+3.0,libgtk-3-bin,3.22.11-1
gtk+3.0,libgtk-3-common,3.22.11-1
gtk+2.0,libgtk2.0-0,2.24.31-2
gtk+2.0,libgtk2.0-bin,2.24.31-2
gtk+2.0,libgtk2.0-common,2.24.31-2
harfbuzz,libharfbuzz0b,1.4.2-1
nettle,libhogweed4,3.3-1+deb9u1
libice,libice6,2:1.0.9-2
icu,libicu57,57.1-6+deb9u5
libidn,libidn11,1.33-1+deb9u1
libidn2-0,libidn2-0,0.16-1+deb9u1
iptables,libip4tc0,1.6.0+snapshot20161117-6
iptables,libip6tc0,1.6.0+snapshot20161117-6
iptables,libiptc0,1.6.0+snapshot20161117-6
bind9,libisc-export160,1:9.10.3.dfsg.P4-12.3+deb9u12
bind9,libisc160,1:9.10.3.dfsg.P4-12.3+deb9u12
bind9,libisccc140,1:9.10.3.dfsg.P4-12.3+deb9u12
bind9,libisccfg140,1:9.10.3.dfsg.P4-12.3+deb9u12
wireless-tools,libiw30,30~pre9-12+b1
jbigkit,libjbig0,2.1-3.1+b2
libjpeg-turbo,libjpeg62-turbo,1:1.5.1-2+deb9u1
json-glib,libjson-glib-1.0-0,1.2.6-1
json-glib,libjson-glib-1.0-common,1.2.6-1
krb5,libk5crypto3,1.15-1+deb9u3
keyutils,libkeyutils1,1.5.9-9
klibc,libklibc,2.0.4-9+deb9u1
kmod,libkmod2,23-2
krb5,libkrb5-3,1.15-1+deb9u3
krb5,libkrb5support0,1.15-1+deb9u3
libksba,libksba8,1.3.5-2
kyotocabinet,libkyotocabinet16v5,1.2.76-4.2+b1
lcms2,liblcms2-2,2.8-4+deb9u1
openldap,libldap-2.4-2,2.4.44+dfsg-5+deb9u8
openldap,libldap-common,2.4.44+dfsg-5+deb9u8
llvm-toolchain-3.9,libllvm3.9,1:3.9.1-9
liblocale-gettext-perl,liblocale-gettext-perl,1.07-3+b1
liblockfile,liblockfile-bin,1.14-1+b1
liblogging,liblogging-stdlog0,1.0.5-2+b2
liblognorm,liblognorm5,2.0.1-1.1+b1
libtool,libltdl7,2.4.6-2
bind9,liblwres141,1:9.10.3.dfsg.P4-12.3+deb9u12
lz4,liblz4-1,0.0~r131-2+deb9u1
xz-utils,liblzma5,5.2.2-1.2+deb9u1
lzo2,liblzo2-2,2.08-1.2+b2
file,libmagic-mgc,1:5.30-1+deb9u3
file,libmagic1,1:5.30-1+deb9u3
mailutils,libmailutils5,1:3.1.1-1
mariadb-10.1,libmariadbclient18,10.1.48-0+deb9u2
libmnl,libmnl0,1.0.4-2
util-linux,libmount1,2.29.2-1+deb9u1
mpdecimal,libmpdec2,2.4.2-1
ncurses,libncurses5,6.0+20161126-1+deb9u2
ncurses,libncursesw5,6.0+20161126-1+deb9u2
libnetfilter-conntrack,libnetfilter-conntrack3,1.0.6-2
nettle,libnettle6,3.3-1+deb9u1
newt,libnewt0.52,0.52.19-1+b1
libnfnetlink,libnfnetlink0,1.0.1-3
nghttp2,libnghttp2-14,1.18.1-1+deb9u2
libnl3,libnl-3-200,3.2.27-2
libnl3,libnl-genl-3-200,3.2.27-2
npth,libnpth0,1.3-1
nspr,libnspr4,2:4.12-6
nss,libnss3,2:3.26.2-1.1+deb9u5
libntlm,libntlm0,1.4-8+deb9u1
libogg,libogg0,1.3.2-1
autogen,libopts25,1:5.18.12-3
p11-kit,libp11-kit0,0.23.3-2+deb9u1
pam,libpam-modules,1.1.8-3.6
pam,libpam-modules-bin,1.1.8-3.6
pam,libpam-runtime,1.1.8-3.6
systemd,libpam-systemd,232-25+deb9u13
pam,libpam0g,1.1.8-3.6
pango1.0,libpango-1.0-0,1.40.5-1
pango1.0,libpangocairo-1.0-0,1.40.5-1
pango1.0,libpangoft2-1.0-0,1.40.5-1
pciutils,libpci3,1:3.5.2-1
libpciaccess,libpciaccess0,0.13.4-1+b2
pcre3,libpcre3,2:8.39-3
pcsc-lite,libpcsclite1,1.8.20-1
perl,libperl5.24,5.24.1-3+deb9u7
libpipeline,libpipeline1,1.4.1-2
pixman,libpixman-1-0,0.34.0-1
libpng1.6,libpng16-16,1.6.28-1+deb9u1
popt,libpopt0,1.16-10+b2
procps,libprocps6,2:3.3.12-3+deb9u1
libproxy,libproxy1v5,0.4.14-2+deb9u2
libpsl,libpsl5,0.17.0-3
pulseaudio,libpulse0,10.0-1+deb9u1
python-defaults,libpython-stdlib,2.7.13-2
python2.7,libpython2.7,2.7.13-2+deb9u6
python2.7,libpython2.7-minimal,2.7.13-2+deb9u6
python2.7,libpython2.7-stdlib,2.7.13-2+deb9u6
python3-defaults,libpython3-stdlib,3.5.3-1
python3.5,libpython3.5-minimal,3.5.3-1+deb9u5
python3.5,libpython3.5-stdlib,3.5.3-1+deb9u5
readline,libreadline7,7.0-3
librest,librest-0.7-0,0.8.0-2
librsvg,librsvg2-2,2.40.21-0+deb9u1
librsvg,librsvg2-common,2.40.21-0+deb9u1
rtmpdump,librtmp1,2.4+20151223.gitfa8646d.1-1+b1
cyrus-sasl2,libsasl2-2,2.1.27~101-g0780600+dfsg-3+deb9u2
cyrus-sasl2,libsasl2-modules,2.1.27~101-g0780600+dfsg-3+deb9u2
cyrus-sasl2,libsasl2-modules-db,2.1.27~101-g0780600+dfsg-3+deb9u2
libseccomp,libseccomp2,2.3.1-2.1+deb9u1
libselinux,libselinux1,2.6-3+b3
libsemanage,libsemanage-common,2.6-2
libsemanage,libsemanage1,2.6-2
lm-sensors,libsensors4,1:3.4.0-4
libsepol,libsepol1,2.6-2
slang2,libslang2,2.3.1-5
libsm,libsm6,2:1.2.2-1+b3
util-linux,libsmartcols1,2.29.2-1+deb9u1
libsndfile,libsndfile1,1.0.27-3+deb9u2
libsoup2.4,libsoup-gnome2.4-1,2.56.0-2+deb9u2
libsoup2.4,libsoup2.4-1,2.56.0-2+deb9u2
sqlite3,libsqlite3-0,3.16.2-5+deb9u3
e2fsprogs,libss2,1.43.4-2+deb9u2
libssh2,libssh2-1,1.7.0-1+deb9u2
openssl1.0,libssl1.0.2,1.0.2u-1~deb9u7
openssl,libssl1.1,1.1.0l-1~deb9u5
gcc-6,libstdc++6,6.3.0-18+deb9u1
libswitch-perl,libswitch-perl,2.17-2
systemd,libsystemd0,232-25+deb9u13
libtasn1-6,libtasn1-6,4.10-1.1+deb9u1
libtext-charwidth-perl,libtext-charwidth-perl,0.04-7+b5
libtext-iconv-perl,libtext-iconv-perl,1.7-5+b4
libtext-wrapi18n-perl,libtext-wrapi18n-perl,0.06-7.1
libthai,libthai-data,0.1.26-1
libthai,libthai0,0.1.26-1
tiff,libtiff5,4.0.8-2+deb9u8
ncurses,libtinfo5,6.0+20161126-1+deb9u2
s2tc,libtxc-dxtn-s2tc,1.0+git20151227-2
systemd,libudev1,232-25+deb9u13
libunistring,libunistring0,0.9.6+really0.9.3-0.1
libusb,libusb-0.1-4,2:0.1.12-30
libusb-1.0,libusb-1.0-0,2:1.0.21-1
ustr,libustr-1.0-1,1.0.4-6
util-linux,libuuid1,2.29.2-1+deb9u1
libvorbis,libvorbis0a,1.3.5-4+deb9u3
libvorbis,libvorbisenc2,1.3.5-4+deb9u3
wayland,libwayland-client0,1.12.0-1+deb9u1
wayland,libwayland-cursor0,1.12.0-1+deb9u1
mesa,libwayland-egl1-mesa,13.0.6-1+b2
wayland,libwayland-server0,1.12.0-1+deb9u1
tcp-wrappers,libwrap0,7.6.q-26
libx11,libx11-6,2:1.6.4-3+deb9u4
libx11,libx11-data,2:1.6.4-3+deb9u4
libx11,libx11-xcb1,2:1.6.4-3+deb9u4
xapian-core,libxapian30,1.4.3-2+deb9u3
libxau,libxau6,1:1.0.8-1
libxaw,libxaw7,2:1.0.13-1+b2
libxcb,libxcb-dri2-0,1.12-1
libxcb,libxcb-dri3-0,1.12-1
libxcb,libxcb-glx0,1.12-1
libxcb,libxcb-present0,1.12-1
libxcb,libxcb-render0,1.12-1
libxcb,libxcb-shape0,1.12-1
libxcb,libxcb-shm0,1.12-1
libxcb,libxcb-sync1,1.12-1
libxcb,libxcb-xfixes0,1.12-1
libxcb,libxcb1,1.12-1
libxcomposite,libxcomposite1,1:0.4.4-2
libxcursor,libxcursor1,1:1.1.14-1+deb9u2
libxdamage,libxdamage1,1:1.1.4-2+b3
libxdmcp,libxdmcp6,1:1.1.2-3
libxext,libxext6,2:1.3.3-1+b2
libxfixes,libxfixes3,1:5.0.3-1
xft,libxft2,2.3.2-1+b2
libxi,libxi6,2:1.7.9-1
libxinerama,libxinerama1,2:1.1.3-1+b3
libxkbcommon,libxkbcommon0,0.7.1-2~deb9u1
libxml2,libxml2,2.9.4+dfsg1-2.2+deb9u6
libxmu,libxmu6,2:1.1.2-2
libxmu,libxmuu1,2:1.1.2-2
libxpm,libxpm4,1:3.5.12-1
libxrandr,libxrandr2,2:1.5.1-1
libxrender,libxrender1,1:0.9.10-1
libxshmfence,libxshmfence1,1.2-1+b2
libxt,libxt6,1:1.1.5-1
iptables,libxtables12,1.6.0+snapshot20161117-6
libxtst,libxtst6,2:1.2.3-1
libxv,libxv1,2:1.0.11-1
libxxf86dga,libxxf86dga1,2:1.1.4-1+b3
libxxf86vm,libxxf86vm1,1:1.1.4-1+b2
linux-base,linux-base,4.5
linux,linux-image-4.9.0-13-amd64,4.9.228-1
linux,linux-image-4.9.0-18-amd64,4.9.303-1
linux-latest,linux-image-amd64,4.9+80+deb9u16
glibc,locales,2.24-11+deb9u4
shadow,login,1:4.4-4.1+deb9u1
logrotate,logrotate,3.11.0-0.1
lsb,lsb-base,9.20161125
lsb,lsb-release,9.20161125
lsof,lsof,4.89+dfsg-0.1
mailutils,mailutils,1:3.1.1-1
mailutils,mailutils-common,1:3.1.1-1
man-db,man-db,2.7.6.1-2
manpages,manpages,4.10-2
mawk,mawk,1.3.3-17+b3
mime-support,mime-support,3.60
util-linux,mount,2.29.2-1+deb9u1
glibc,multiarch-support,2.24-11+deb9u4
mysql-defaults,mysql-common,5.8+1.0.2
nano,nano,2.7.4-1
ncurses,ncurses-base,6.0+20161126-1+deb9u2
ncurses,ncurses-bin,6.0+20161126-1+deb9u2
ncurses,ncurses-term,6.0+20161126-1+deb9u2
netbase,netbase,5.4
netcat,netcat-traditional,1.10-41+b1
ntp,ntp,1:4.2.8p10+dfsg-3+deb9u2
openjdk-8,openjdk-8-jre,8u322-b06-1~deb9u1
openjdk-8,openjdk-8-jre-headless,8u322-b06-1~deb9u1
openssh,openssh-client,1:7.4p1-10+deb9u7
openssh,openssh-server,1:7.4p1-10+deb9u7
openssh,openssh-sftp-server,1:7.4p1-10+deb9u7
openssl,openssl,1.1.0l-1~deb9u5
os-prober,os-prober,1.76~deb9u1
shadow,passwd,1:4.4-4.1+deb9u1
pciutils,pciutils,1:3.5.2-1
perl,perl,5.24.1-3+deb9u7
perl,perl-base,5.24.1-3+deb9u7
perl,perl-modules-5.24,5.24.1-3+deb9u7
pinentry,pinentry-curses,1.0.0-2
powermgmt-base,powermgmt-base,1.31+nmu1
powertop,powertop,2.8-1+b1
procps,procps,2:3.3.12-3+deb9u1
psmisc,psmisc,22.21-2.1+b2
python-defaults,python,2.7.13-2
python-apt,python-apt,1.4.3
python-apt,python-apt-common,1.4.3
python-defaults,python-minimal,2.7.13-2
python2.7,python2.7,2.7.13-2+deb9u6
python2.7,python2.7-minimal,2.7.13-2+deb9u6
python3-defaults,python3,3.5.3-1
python-apt,python3-apt,1.4.3
chardet,python3-chardet,2.3.0-2
python-debian,python3-debian,0.1.30
python-debianbts,python3-debianbts,2.6.1
python-httplib2,python3-httplib2,0.9.2+dfsg-1
python3-defaults,python3-minimal,3.5.3-1
python-setuptools,python3-pkg-resources,33.1.1-1
pycurl,python3-pycurl,7.43.0-2
pysimplesoap,python3-pysimplesoap,1.16-2
reportbug,python3-reportbug,7.1.7+deb9u3
requests,python3-requests,2.12.4-1
six,python3-six,1.10.0-3
python-urllib3,python3-urllib3,1.19.1-1+deb9u1
python3.5,python3.5,3.5.3-1+deb9u5
python3.5,python3.5-minimal,3.5.3-1+deb9u5
readline,readline-common,7.0-3
rename,rename,0.20-4
reportbug,reportbug,7.1.7+deb9u3
rsyslog,rsyslog,8.24.0-1+deb9u1
sed,sed,4.4-1
sensible-utils,sensible-utils,0.0.9+deb9u1
sgml-base,sgml-base,1.29
shared-mime-info,shared-mime-info,1.8-1+deb9u1
systemd,systemd,232-25+deb9u13
systemd,systemd-sysv,232-25+deb9u13
sysvinit,sysvinit-utils,2.88dsf-59.9
tar,tar,1.29b-1.1+deb9u1
tasksel,task-english,3.39
tasksel,task-laptop,3.39
tasksel,task-ssh-server,3.39
tasksel,tasksel,3.39
tasksel,tasksel-data,3.39
tcp-wrappers,tcpd,7.6.q-26
netkit-telnet,telnet,0.17-41
traceroute,traceroute,1:2.1.0-2
tzdata,tzdata,2021a-0+deb9u3
ucf,ucf,3.0036
systemd,udev,232-25+deb9u13
usbutils,usbutils,1:007-4+deb9u1
util-linux,util-linux,2.29.2-1+deb9u1
util-linux,util-linux-locales,2.29.2-1+deb9u1
vim,vim-common,2:8.0.0197-4+deb9u5
vim,vim-tiny,2:8.0.0197-4+deb9u5
scowl,wamerican,7.1-1
wget,wget,1.18-5+deb9u3
newt,whiptail,0.52.19-1+b1
wireless-regdb,wireless-regdb,2016.06.10-1
wireless-tools,wireless-tools,30~pre9-12+b1
wpa,wpasupplicant,2:2.4-1+deb9u9
xorg,x11-common,1:7.7+19
x11-utils,x11-utils,7.7+3+b1
xauth,xauth,1:1.0.9-1+b2
xdg-user-dirs,xdg-user-dirs,0.15-2+b1
xkeyboard-config,xkb-data,2.19-1+deb9u1
xml-core,xml-core,0.17
vim,xxd,2:8.0.0197-4+deb9u5
xz-utils,xz-utils,5.2.2-1.2+deb9u1
zlib,zlib1g,1:1.2.8.dfsg-5+deb9u1
